﻿#,q1,q2,q2_autre,q3,q3_autre,q4,q4_autre,q5,q6,q6_autre,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q16_autre,q17,q18,q18_autre,q19,q19_autre,q20,q21,q22
67,5,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;;;;;Un manque d’expérience pour répondre efficacement;;;,,;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,0,,De 45 à 60 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
68,1,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;;;;,,;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,1,;;;;Demande de références excessives;Entente en amont préalable;;Fin du référencement - suppression de prestataires/fournisseurs/sous-traitants;,,N'a pas changé,,1,1,,De 45 à 60 jours,De 45 à 60 jours,"Oui, fréquemment",Oui,;;;,,1,;;;;;Entente en amont préalable;;;,,Numérique,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Moins de 10%
69,5,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;Autre,un marché verrouillé car le public fait travailler les organismes publics,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;;;La difficulté/impossibilité de proposer des solutions innovantes;Autre,la démagogie de ne pas marquer : marché non accessible aux indépendants,La dématérialisation des procédures;;;;La systématisation des autorisations d'avance;;;,,,;;;;;;;;,,,,,,,,,,,;;;,,,;;;;;;;;,,,,,,
70,4,La complexité des procédures et des dossiers;;;;;,,";;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,Inférieur à 30 jours,De 45 à 60 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Entre 100 k€ et 500 k€,Entre 50 et 80%
71,4,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;;;,,La dématérialisation des procédures;;;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,0,,Inférieur à 30 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Entre 10 et 49%
72,4,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;;La difficulté/impossibilité de proposer des solutions innovantes;,,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,1,c'est la qualité de l'outil proposé qui est jugée,De 45 à 60 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Numérique,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Entre 10 et 49%
73,4,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;;La possibilité de recourir à la sous-traitance;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,SOUPLESSE ET POSSIBILITE DE DIALOGUE AVEC FEED-BACKK,De 45 à 60 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,1,;;;Demande d'un chiffre d'affaires trop élevé;;Entente en amont préalable;Travail en amont non rémunéré;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
74,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;;Travail en amont non rémunéré;;,,S'est dégradée,C.A demandé très important,0,1,Nos réseaux sont activés => réactivité,Supérieur à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Moins de 10%
75,2,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;Un manque de visibilité sur les montants alloués;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;;Demande de références excessives;Entente en amont préalable;;;,,N'a pas changé,,1,0,,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Entre 10 et 49%
76,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;;,,Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;;;,,;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est dégradée,,0,1,,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,,coaching,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
77,2,;;;;;Autre,l'éparpillements des sources d'appels d'offre,;;;;;;;;Autre,aucun freins,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,1,;;;;;Entente en amont préalable;;;,,N'a pas changé,,1,0,,De 45 à 60 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Plus de 80%
78,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,,0,1,,Supérieur à 60 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
79,3,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;;;;,,;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,1,Moins de contraintes administratives,De 45 à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Moins de 10%
80,3,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;;,,"Des délais de réponse souvent trop courts;;Un manque de visibilité sur les montants alloués;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;L’amélioration de la publicité;,,0,;;;;;;;;,,S'est améliorée,Accès aux marchés publics via internet,0,1,Souvent déjà connaissance du contexte et accès aux informations générales entreprise,,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
81,2,;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;;;,,La dématérialisation des procédures;;;;;;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,De 30 à 45 jours,De 30 à 45 jours,"Oui, occasionnellement",Ça dépend,;;Les montants à recouvrer étaient trop faibles;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Plus de 80%
82,5,La complexité des procédures et des dossiers;;;;;Autre,"les faux appels d'offre, le prestataire étant souvent choisi avant = grosse perte de temps pour les autres",";;Un manque de visibilité sur les montants alloués;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;;;,,1,;;;;;Entente en amont préalable;;;Autre,"budget imposé inférieur aux besoins, sans marge d'évolution",N'a pas changé,,0,1,"cohérence des demandes, vraie implication des demandeurs, nécessité d'efficacité réelle",Supérieur à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,1,Pression sur les prix;;;;Demande de références excessives;;Travail en amont non rémunéré;;,,Numérique,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Moins de 10%
83,2,;;Des clauses contractuelles standards inadaptées;;;,,;;;;;;;;,,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,Dématérialisation,1,1,Dématérialisation - alerte,De 45 à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,De 10 à 49 salariés,Supérieur à 2 M€,Entre 10 et 49%
84,4,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,1,meilleur connaissance de nos interlocuteurs,De 30 à 45 jours,De 30 à 45 jours,"Oui, occasionnellement",Non,Je ne souhaitais pas dégrader mes relations avec le client;;Les montants à recouvrer étaient trop faibles;,,1,Pression sur les prix;;;;Demande de références excessives;Entente en amont préalable;Travail en amont non rémunéré;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Moins de 10%
85,3,La complexité des procédures et des dossiers;;;;;,,;;;;Des difficultés pour trouver des partenaires;;;;,,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,relation directe,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Entre 10 et 49%
86,4,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,S'est améliorée,Dématérialisation des procédures,0,1,"Souplesses, possibilités d'échanger avec les demandeurs et de faire évoluer la demande",De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,1,Pression sur les prix;;;;Demande de références excessives;;;;,,,coaching,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Aucune
87,3,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,Visibilité chez certain des critères d'évaluation,1,0,,De 30 à 45 jours,Supérieur à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,,Coaching,De 2 à 9 salariés,Inférieur à 100 k€,Entre 10 et 49%
88,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;Autre",Manque de clarté sur l'attribution (et pré-attribution) des marchés,La dématérialisation des procédures;La généralisation de l’allotissement;;;;;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;Entente en amont préalable;;;,,N'a pas changé,,0,1,Accord de gré à gré,De 45 à 60 jours,De 45 à 60 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;;;;Fin du référencement - suppression de prestataires/fournisseurs/sous-traitants;Autre,Outils de gestion des contrats (enchères inversées type OBMS),Conseil,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Aucune
89,4,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;;,,";;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
90,3,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,Des délais de réponse souvent trop courts;;;Un manque de lisibilité sur les critères d’évaluation;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,1,1,"On peut faire une proposition spontanée, moins d'info administratives demandées en amont, utiliser son propre format de réponses qui nous permet de mieux mettre en avant nos avantages",De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,,formation,Indépendant,Inférieur à 100 k€,Moins de 10%
91,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,parce qu'avant je ne répondais pas à des ao,0,1,procédures plus simples,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,,Coaching,Indépendant,Inférieur à 100 k€,Entre 50 et 80%
92,2,;;;Les échéanciers et délais de paiement;;Autre,Les prix trop bas,;;;Un manque de lisibilité sur les critères d’évaluation;;;;La difficulté/impossibilité de proposer des solutions innovantes;Autre,La disparition des publicités pour les marchés <40K€,La dématérialisation des procédures;;;;;;;Autre,Les plateformes spécialisées qui agrègent tous les marchés publics,1,Pression sur les prix;;;;;Entente en amont préalable;Travail en amont non rémunéré;;,,S'est dégradée,"Trop de marchés à prix discount, disparition des marchés <40K€ qui sont traités entre amis",1,0,,De 45 à 60 jours,De 45 à 60 jours,"Oui, fréquemment",Non,Je ne souhaitais pas dégrader mes relations avec le client;;Les montants à recouvrer étaient trop faibles;,,1,;;;;;;;;Autre,Demande de présenter une évaluation RSE faite par un organisme tiers à titre payant (et très chère !),Ingénierie,,De 50 à 249 salariés,Supérieur à 2 M€,Entre 50 et 80%
93,5,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;;Un manque de visibilité sur les montants alloués;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;;La systématisation des autorisations d'avance;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;;Demande de références excessives;;Travail en amont non rémunéré;;,,S'est dégradée,"tt se fait sur le net, petite structure parfois compliqué",0,0,,De 45 à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Entre 50 et 80%
94,5,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;;La systématisation des autorisations d'avance;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,On travaille avec des personnes compétentes,Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Entre 100 k€ et 500 k€,Aucune
95,3,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;La systématisation des autorisations d'avance;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,sentiment d'accès facilité,0,0,,De 45 à 60 jours,De 45 à 60 jours,"Oui, fréquemment",Oui,;;;,,1,Pression sur les prix;Évaluation trop importante du marché (effet de seuil);;;Demande de références excessives;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Entre 10 et 49%
96,3,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,Des délais de réponse souvent trop courts;;;;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,0,,De 30 à 45 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,,moe exe-opc,Indépendant,Entre 100 k€ et 500 k€,Entre 50 et 80%
97,5,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;;L’amélioration de la publicité;,,0,;;;;;;;;,,S'est améliorée,plus de possibilités d'accès pour les PME,0,1,moins de bureaucratie,De 45 à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,,Coaching,Indépendant,Inférieur à 100 k€,Aucune
98,3,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;;;;;;;,,,;;;;;;;;,,,,,,,,,,,;;;,,,;;;;;;;;,,,,,,
99,4,La complexité des procédures et des dossiers;;;;;Autre,Budget très sous estimé par rapport au programme,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;;;Autre,Budget très sous estimé par rapport aux prestations souhaitées,La dématérialisation des procédures;;;;;;;,,1,Pression sur les prix;;;;;;;;Autre,Budget très sous estimé par rapport aux prestations souhaitées,S'est dégradée,Budget très sous estimé par rapport aux prestations souhaitées,1,1,Budget en adéquation avec prestation souhaitée et beaucoup moins de procédure administrative,Supérieur à 60 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Entre 50 et 80%
100,5,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;;;;,,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;;;Entente en amont préalable;;;,,N'a pas changé,,1,0,,Supérieur à 60 jours,Inférieur à 30 jours,"Oui, occasionnellement",Ça dépend,"Je ne souhaitais pas dégrader mes relations avec le client;Les procédures sont trop complexes, longues et/ou coûteuses;Les montants à recouvrer étaient trop faibles;",,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Plus de 80%
101,5,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;L’amélioration de la publicité;,,0,;;;;;;;;,,N'a pas changé,,0,0,,,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Numérique,,Indépendant,Inférieur à 100 k€,Aucune
102,5,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;;Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;Un manque d’expérience pour répondre efficacement;;;,,;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,On traite en direct avec le client pour mieux cerner les travaux à réaliser et revoir les devis si nécessaire,Supérieur à 60 jours,De 45 à 60 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Moins de 10%
103,5,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,0,,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
104,5,;;Des clauses contractuelles standards inadaptées;;;Autre,Impossible de répondre seul - souvent besoin d'un sous traitant,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;Des difficultés pour trouver des partenaires;;;;,,;La généralisation de l’allotissement;;;;;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Moins de 10%
105,3,La complexité des procédures et des dossiers;;;;;,,"Des délais de réponse souvent trop courts;;Un manque de visibilité sur les montants alloués;;Des difficultés pour trouver des partenaires;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,1,;;Regroupements de lots/baisse de la pratique de l'allotissement;;Demande de références excessives;Entente en amont préalable;;;,,N'a pas changé,,1,0,,De 30 à 45 jours,De 45 à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Plus de 80%
106,4,;;;;;,,;;;;;;;;Autre,Rien,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,Supérieur à 60 jours,De 45 à 60 jours,"Oui, occasionnellement",Ça dépend,";Les procédures sont trop complexes, longues et/ou coûteuses;;",,0,;;;;;;;;,,Numérique,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Entre 50 et 80%
